Year,Country,All products,Food,Clothes,Transport,Power water & Waste,Manufactured Goods,Mining & Construction,Services
1995,Australasia,4.8,1.5,0.3,0.5,0.1,0.8,0.2,1.5
1995,South America,6.5,2.1,0.3,0.8,0.1,0.8,0.3,2.1
1996,UK,603.9,83.6,2.3,93.4,189.1,36.3,37.1,162.2
1996,China,39.8,3.1,6.5,3.4,0.4,10.7,2.0,13.7
1996,India,12.5,1.4,3.8,1.1,0.1,2.2,0.5,3.4
1996,Japan,6.4,0.4,0.1,1.8,0.1,1.9,0.2,1.9
1996,Russia,25.3,2.8,0.7,4.8,0.6,6.3,1.3,8.9
1996,Africa,70.0,26.8,3.7,4.8,1.0,7.8,3.4,22.4
1996,Asia,35.4,4.2,4.7,6.5,0.3,7.1,1.4,11.2
1996,Europe,136.8,25.6,6.2,21.5,2.5,26.8,7.4,46.8
1996,Middle East,10.0,1.0,0.4,1.7,0.2,2.7,0.5,3.4
1996,North America,59.3,6.8,1.2,16.9,0.6,12.8,2.6,18.3
1996,Australasia,5.1,1.6,0.4,0.5,0.1,0.8,0.2,1.6
1996,South America,7.0,2.3,0.3,0.9,0.1,0.8,0.3,2.3
1997,UK,562.3,87.0,6.3,110.8,177.8,29.9,36.7,113.9
1997,China,49.5,3.9,10.2,5.7,0.4,16.4,1.9,11.1
1997,India,16.0,1.9,6.2,1.7,0.1,3.5,0.4,2.2
1997,Japan,8.4,0.5,0.3,2.9,0.1,2.9,0.2,1.5
1997,Russia,27.1,3.2,1.1,6.6,0.7,8.5,1.1,5.9
1997,Africa,68.8,29.3,5.4,7.0,1.1,9.8,2.9,13.3
1997,Asia,48.3,7.0,8.3,10.6,0.3,11.2,1.4,9.4
1997,Europe,157.5,33.9,10.6,33.4,3.1,37.4,6.7,32.3
1997,Middle East,12.8,1.3,0.8,2.8,0.2,4.7,0.4,2.6
1997,North America,60.1,7.1,1.8,21.9,0.5,16.2,1.9,10.7
1997,Australasia,6.6,2.3,0.7,0.8,0.1,1.3,0.2,1.1
1997,South America,8.2,3.1,0.5,1.3,0.1,1.2,0.3,1.6
1998,UK,568.5,86.0,5.8,113.9,183.2,28.2,36.4,114.9
1998,China,54.7,4.0,10.1,5.9,0.4,20.9,2.0,11.4
1998,India,18.3,2.1,7.2,1.9,0.1,4.0,0.5,2.6
1998,Japan,8.7,0.5,0.3,3.0,0.1,3.0,0.2,1.6
1998,Russia,33.9,3.7,1.3,8.3,0.8,10.8,1.4,7.7
1998,Africa,75.8,32.6,5.7,7.7,1.1,10.4,3.1,15.1
1998,Asia,57.7,8.8,10.1,12.2,0.4,13.2,1.6,11.5
1998,Europe,162.2,33.8,10.4,35.5,3.2,38.1,6.6,34.5
1998,Middle East,16.1,1.5,0.9,3.3,0.3,6.5,0.5,3.2
1998,North America,61.5,9.0,1.9,20.5,0.5,15.9,2.1,11.6
1998,Australasia,7.2,2.4,0.7,0.9,0.1,1.5,0.2,1.3
1998,South America,9.4,3.7,0.5,1.4,0.2,1.4,0.4,1.9
1999,UK,553.3,82.7,4.5,114.6,181.4,25.2,33.5,111.4
1999,China,54.3,4.1,10.2,6.0,0.4,19.7,2.0,12.0
1999,India,19.0,2.4,7.4,2.0,0.1,3.7,0.5,2.9
1999,Japan,8.3,0.4,0.3,2.8,0.1,2.8,0.2,1.6
1999,Russia,37.5,4.0,1.3,8.8,0.9,12.1,1.5,8.9
1999,Africa,71.0,28.8,5.3,7.9,1.0,10.3,2.9,14.7
1999,Asia,54.2,7.2,9.6,12.3,0.4,12.3,1.4,11.1
1999,Europe,161.2,33.8,10.1,35.2,3.2,36.8,6.4,35.7
1999,Middle East,17.4,1.6,0.9,3.6,0.3,6.9,0.5,3.6
1999,North America,56.4,6.4,1.6,20.2,0.5,14.8,1.8,11.1
1999,Australasia,7.2,2.5,0.7,0.9,0.1,1.3,0.2,1.3
1999,South America,11.0,4.3,0.6,1.6,0.2,1.6,0.4,2.3
2000,UK,555.4,80.5,4.4,116.6,187.1,24.1,32.0,110.7
2000,China,56.6,5.8,10.0,6.1,0.4,20.1,1.8,12.4
2000,India,20.4,2.8,7.1,2.1,0.1,4.4,0.5,3.4
2000,Japan,8.1,0.4,0.3,2.9,0.1,2.5,0.2,1.6
2000,Russia,36.0,3.8,1.3,8.1,0.8,11.6,1.3,8.9
2000,Africa,78.2,31.1,5.5,8.9,1.2,11.9,3.0,16.7
2000,Asia,55.1,6.8,9.0,12.9,0.4,12.8,1.4,11.8
2000,Europe,165.9,34.5,10.0,36.3,3.2,38.1,6.2,37.6
2000,Middle East,20.3,1.8,1.0,4.0,0.3,8.5,0.6,4.1
2000,North America,57.2,7.1,1.7,18.5,0.5,16.2,1.8,11.5
2000,Australasia,7.4,2.5,0.7,0.9,0.1,1.5,0.2,1.4
2000,South America,9.4,3.3,0.5,1.5,0.2,1.6,0.3,2.0
2001,UK,563.6,77.6,3.9,119.5,194.9,21.7,33.1,112.9
2001,China,53.2,3.9,9.6,5.9,0.4,19.2,1.8,12.3
2001,India,20.1,2.3,7.6,2.1,0.1,4.3,0.5,3.3
2001,Japan,8.6,0.4,0.3,2.7,0.1,3.0,0.2,1.9
2001,Russia,34.1,3.6,1.2,7.9,0.8,10.8,1.3,8.6
2001,Africa,81.5,32.8,6.0,8.9,1.2,11.7,3.1,17.7
2001,Asia,53.6,6.5,9.1,12.5,0.4,12.1,1.3,11.6
2001,Europe,167.7,34.9,10.2,36.7,3.3,37.5,6.1,39.0
2001,Middle East,19.7,1.7,1.0,3.8,0.3,8.2,0.6,4.1
2001,North America,51.6,5.7,1.4,18.4,0.5,13.3,1.5,10.7
2001,Australasia,7.9,2.7,0.7,1.0,0.1,1.5,0.2,1.6
2001,South America,11.5,4.3,0.6,1.7,0.2,1.8,0.4,2.5
2002,UK,556.0,76.3,3.5,124.1,193.1,19.3,31.3,108.3
2002,China,61.9,4.6,11.1,7.1,0.5,21.8,1.9,14.9
2002,India,22.0,2.5,8.3,2.3,0.1,4.5,0.5,3.8
2002,Japan,9.4,0.5,0.3,3.0,0.1,3.2,0.2,2.1
2002,Russia,35.0,3.6,1.2,8.3,0.7,11.2,1.2,8.8
2002,Africa,84.7,33.5,7.3,9.1,1.1,11.9,3.0,18.7
2002,Asia,56.6,7.3,9.8,13.1,0.4,12.3,1.3,12.4
2002,Europe,175.4,36.1,10.7,38.5,3.3,38.9,5.9,41.9
2002,Middle East,20.0,1.7,1.0,3.9,0.3,8.3,0.5,4.2
2002,North America,54.4,6.0,1.5,20.0,0.5,13.5,1.5,11.5
2002,Australasia,7.6,2.6,0.7,1.0,0.1,1.5,0.2,1.6
2002,South America,14.5,5.4,0.8,2.1,0.2,2.2,0.5,3.2
2003,UK,561.4,74.5,3.0,124.8,198.8,17.9,32.0,110.2
2003,China,76.1,5.1,13.7,8.9,0.6,26.7,2.3,18.8
2003,India,22.3,2.6,7.7,2.5,0.1,4.9,0.5,4.1
2003,Japan,10.2,0.5,0.3,3.2,0.1,3.4,0.2,2.4
2003,Russia,34.8,3.6,1.2,8.3,0.7,10.8,1.2,9.0
2003,Africa,78.1,29.0,6.7,9.2,1.1,11.5,2.9,17.7
2003,Asia,56.6,7.1,9.4,13.3,0.3,12.3,1.3,12.9
2003,Europe,170.5,34.2,10.4,38.0,3.2,37.1,5.7,41.9
2003,Middle East,21.5,1.8,1.0,4.3,0.3,9.0,0.5,4.5
2003,North America,54.4,6.7,1.4,19.2,0.5,12.7,1.5,12.3
2003,Australasia,7.0,2.3,0.5,1.0,0.1,1.4,0.2,1.5
2003,South America,14.0,5.0,0.8,2.2,0.2,2.2,0.4,3.2
2004,UK,564.8,71.6,2.1,129.1,201.2,15.5,33.1,112.2
2004,China,97.8,6.4,17.7,11.7,0.8,33.5,3.0,24.7
2004,India,25.9,3.0,9.1,3.0,0.1,5.3,0.6,4.8
2004,Japan,10.9,0.6,0.4,3.8,0.1,3.2,0.3,2.6
2004,Russia,37.1,3.9,1.3,8.9,0.8,11.0,1.3,9.8
2004,Africa,82.5,30.2,6.8,10.0,1.2,12.0,3.1,19.1
2004,Asia,63.4,8.2,10.3,15.0,0.4,13.4,1.4,14.7
2004,Europe,174.3,34.8,10.4,39.0,3.3,36.8,5.9,44.0
2004,Middle East,23.3,1.9,1.1,4.9,0.4,9.5,0.6,5.0
2004,North America,54.6,6.1,1.4,19.8,0.6,12.3,1.6,12.9
2004,Australasia,7.4,2.5,0.5,1.1,0.1,1.4,0.2,1.6
2004,South America,16.2,5.9,0.9,2.6,0.3,2.3,0.5,3.8
2005,UK,558.3,67.9,1.1,131.4,196.1,14.2,33.2,114.5
2005,China,104.6,6.5,17.8,12.8,0.9,36.7,3.1,26.9
2005,India,25.8,2.9,9.0,3.0,0.1,5.2,0.5,4.9
2005,Japan,11.5,0.6,0.4,4.3,0.1,3.2,0.3,2.6
2005,Russia,34.7,3.6,1.2,8.4,0.8,10.2,1.2,9.3
2005,Africa,83.7,30.7,6.7,10.0,1.2,12.3,3.0,19.8
2005,Asia,62.4,9.2,10.1,13.4,0.4,12.9,1.4,14.9
2005,Europe,168.9,33.1,9.7,38.3,3.4,35.2,5.6,43.7
2005,Middle East,23.7,1.9,1.0,4.9,0.4,9.8,0.6,5.0
2005,North America,51.9,5.8,1.3,19.0,0.6,11.4,1.4,12.4
2005,Australasia,7.0,2.3,0.5,1.1,0.1,1.3,0.2,1.6
2005,South America,14.5,5.2,0.8,2.4,0.3,2.1,0.4,3.5
2006,UK,540.2,64.3,1.1,126.5,201.6,16.8,32.7,97.2
2006,China,115.7,6.9,17.0,12.9,1.1,38.6,4.1,34.9
2006,India,25.2,2.9,5.9,3.1,0.2,5.9,0.7,6.5
2006,Japan,11.0,0.6,0.3,3.6,0.1,2.9,0.3,3.1
2006,Russia,34.1,3.4,1.1,7.6,0.9,9.6,1.3,10.2
2006,Africa,91.9,33.2,6.4,9.6,1.6,12.2,3.7,25.2
2006,Asia,61.5,8.6,8.9,11.2,0.5,12.8,1.7,17.8
2006,Europe,171.7,31.2,8.8,35.7,3.9,34.0,6.6,51.5
2006,Middle East,24.3,1.8,0.9,4.7,0.5,9.7,0.7,6.0
2006,North America,50.7,5.3,1.1,16.7,0.7,10.8,1.7,14.5
2006,Australasia,7.0,2.1,0.4,1.0,0.1,1.2,0.2,1.9
2006,South America,11.8,3.4,0.5,2.1,0.3,1.8,0.4,3.3
2007,UK,528.8,61.6,1.0,129.0,197.0,17.5,33.9,88.8
2007,China,124.8,7.3,14.5,14.4,1.4,40.5,5.6,41.0
2007,India,25.9,2.9,5.4,3.0,0.2,6.2,1.0,7.3
2007,Japan,11.8,0.6,0.3,3.7,0.2,3.0,0.4,3.6
2007,Russia,34.7,3.4,1.0,7.4,1.1,9.3,1.5,10.9
2007,Africa,137.9,55.1,8.2,11.5,2.4,15.0,6.1,39.6
2007,Asia,60.3,7.3,7.8,10.8,0.6,13.0,2.1,18.8
2007,Europe,175.7,30.3,8.3,34.7,4.3,34.0,8.0,56.1
2007,Middle East,24.7,1.9,0.8,4.7,0.6,9.5,0.8,6.5
2007,North America,52.9,5.5,1.0,16.3,0.8,10.8,2.1,16.5
2007,Australasia,7.2,2.2,0.3,1.0,0.2,1.2,0.3,2.1
2007,South America,12.6,3.5,0.5,2.1,0.3,1.9,0.5,3.8
2008,UK,519.7,59.2,0.7,124.2,208.5,17.0,30.5,79.5
2008,China,105.6,6.3,10.9,11.7,1.6,32.6,5.3,37.2
2008,India,24.9,2.8,4.8,3.0,0.3,5.2,1.1,7.8
2008,Japan,8.9,0.5,0.2,2.7,0.2,2.1,0.4,2.9
2008,Russia,28.8,2.8,0.7,5.9,1.2,7.5,1.3,9.4
2008,Africa,86.8,30.5,5.1,8.0,2.5,10.1,4.2,26.5
2008,Asia,52.7,6.2,6.5,9.2,0.7,10.4,2.0,17.7
2008,Europe,146.1,24.8,6.2,27.2,4.6,27.0,7.2,49.3
2008,Middle East,21.3,1.6,0.6,3.8,0.7,7.8,0.7,6.0
2008,North America,46.0,4.9,0.8,13.6,0.9,8.6,2.0,15.1
2008,Australasia,6.9,2.0,0.3,0.9,0.2,1.1,0.3,2.2
2008,South America,10.8,2.9,0.4,1.7,0.4,1.6,0.5,3.4
2009,UK,479.6,56.1,0.6,119.3,197.5,14.7,22.9,68.6
2009,China,87.3,5.3,8.9,8.9,1.5,25.3,4.1,33.5
2009,India,22.4,2.4,4.3,2.5,0.3,4.3,0.9,7.8
2009,Japan,6.1,0.3,0.1,1.8,0.1,1.3,0.2,2.1
2009,Russia,26.7,2.6,0.6,5.2,1.3,6.6,1.1,9.2
2009,Africa,78.2,27.7,4.5,6.5,2.5,8.1,3.5,25.4
2009,Asia,48.4,5.4,6.1,8.2,0.7,8.7,1.7,17.5
2009,Europe,130.3,22.4,5.2,22.6,4.3,22.3,6.0,47.6
2009,Middle East,18.2,1.4,0.5,3.1,0.6,6.3,0.6,5.7
2009,North America,41.1,4.5,0.7,11.7,0.9,7.0,1.7,14.6
2009,Australasia,6.0,1.8,0.2,0.7,0.2,0.8,0.2,2.1
2009,South America,8.9,2.3,0.3,1.3,0.3,1.2,0.4,3.0
2010,UK,493.4,57.8,0.6,119.0,208.9,17.2,22.8,67.2
2010,China,91.2,5.6,9.2,9.1,1.7,26.4,4.5,34.6
2010,India,23.1,2.5,4.2,2.5,0.3,4.8,1.0,7.7
2010,Japan,6.5,0.4,0.2,1.9,0.1,1.4,0.3,2.3
2010,Russia,26.0,2.6,0.6,4.9,1.5,6.6,1.1,8.8
2010,Africa,76.8,26.9,4.3,6.3,2.9,8.5,3.5,24.5
2010,Asia,45.9,5.1,5.6,7.6,0.8,8.6,1.7,16.5
2010,Europe,131.3,22.6,5.1,22.1,5.1,22.7,6.4,47.4
2010,Middle East,18.3,1.4,0.5,3.0,0.8,6.4,0.6,5.6
2010,North America,39.3,4.4,0.7,11.0,1.0,6.8,1.7,13.8
2010,Australasia,5.4,1.5,0.2,0.6,0.2,0.8,0.2,1.8
2010,South America,8.5,2.2,0.3,1.3,0.4,1.2,0.4,2.8
2011,UK,459.0,57.1,0.5,120.9,174.9,17.6,23.2,64.7
2011,China,83.7,5.3,8.6,8.6,1.6,24.2,4.3,31.1
2011,India,22.2,2.4,4.1,2.5,0.3,4.5,1.0,7.4
2011,Japan,6.2,0.4,0.2,1.8,0.1,1.4,0.2,2.1
2011,Russia,24.2,2.4,0.6,4.4,1.3,6.3,1.1,8.1
2011,Africa,72.5,25.7,4.1,5.9,2.6,8.3,3.4,22.5
2011,Asia,42.6,4.9,5.3,7.0,0.7,8.0,1.6,15.1
2011,Europe,126.1,21.9,5.0,21.3,4.8,22.2,6.2,44.7
2011,Middle East,17.6,1.4,0.5,2.9,0.7,6.3,0.6,5.2
2011,North America,37.7,4.3,0.7,10.5,0.9,6.6,1.6,13.0
2011,Australasia,5.0,1.4,0.2,0.6,0.2,0.7,0.2,1.7
2011,South America,8.3,2.2,0.3,1.2,0.4,1.2,0.4,2.7
2012,UK,471.9,57.0,0.5,117.9,190.7,16.8,23.2,65.8
2012,China,87.6,5.6,8.3,8.8,1.7,24.9,4.6,33.7
2012,India,22.8,2.5,3.7,2.6,0.3,4.5,1.1,8.1
2012,Japan,5.7,0.3,0.1,1.7,0.1,1.3,0.2,1.9
2012,Russia,28.0,2.8,0.7,5.1,1.6,7.1,1.3,9.5
2012,Africa,80.6,28.5,4.2,6.3,2.9,9.0,3.8,25.8
2012,Asia,42.6,4.9,5.0,6.9,0.7,7.8,1.7,15.5
2012,Europe,120.0,21.0,4.7,20.5,4.6,21.3,5.9,42.0
2012,Middle East,20.0,1.6,0.5,3.5,0.9,6.4,0.7,6.3
2012,North America,37.5,4.2,0.6,10.2,0.9,6.4,1.7,13.3
2012,Australasia,4.7,1.4,0.2,0.5,0.2,0.7,0.2,1.6
2012,South America,8.4,2.1,0.3,1.2,0.4,1.2,0.4,2.8
